Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10938782/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.225,450.225,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019617,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10938783/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2375,450.2375,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019618,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10938784/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2375,450.2375,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019619,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10938785/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.4625,450.4625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019620,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10938786/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2375,450.2375,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019621,NSW,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10938787/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2375,450.2375,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019622,NSW,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10938788/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2375,450.2375,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019623,NSW,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10938790/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.225,450.225,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019624,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10938794/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2375,450.2375,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019625,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10938795/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2375,450.2375,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019626,NSW,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10941303/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,462.175,462.175,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10019627,QLD,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10941304/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,462.2875,462.2875,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10019628,QLD,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10941305/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2375,450.2375,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019629,QLD,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10941306/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.275,450.275,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019630,QLD,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10941307/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.275,450.275,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019631,QLD,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10941308/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2,450.2,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019632,QLD,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10941309/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.225,450.225,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019633,QLD,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10941310/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.025,450.025,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019666,QLD,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10941311/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.275,450.275,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019635,QLD,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10941312/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.075,450.075,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019636,QLD,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10941313/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.075,450.075,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019637,QLD,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10941314/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,462.45,462.45,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10019638,QLD,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942141/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019686,NSW,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942142/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019700,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942143/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019706,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942144/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019724,ACT,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942774/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.275,450.275,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019759,QLD,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942775/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.075,450.075,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019757,QLD,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942776/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.125,450.125,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019743,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942778/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2625,450.2625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019744,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942779/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.0625,450.0625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019741,SA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942780/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.0625,450.0625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019745,SA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942781/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.1625,450.1625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019746,SA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942782/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.0625,450.0625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019758,SA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942783/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.0875,450.0875,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019748,SA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942784/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.075,450.075,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019747,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942785/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.0875,450.0875,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019742,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942787/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.075,450.075,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019749,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942788/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.0875,450.0875,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019750,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942789/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.0625,450.0625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019751,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942790/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.0875,450.0875,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019755,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942791/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2,450.2,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019752,WA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942792/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2,450.2,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019756,WA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942793/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.3,450.3,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019753,WA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942794/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2,450.2,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019754,WA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942892/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019673,NSW,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942893/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3125,462.3125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019674,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942894/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.1625,462.1625,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019675,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942895/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.1625,462.1625,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019676,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942896/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.1625,462.1625,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019677,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942904/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019678,NSW,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942905/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019679,NSW,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942906/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.1625,462.1625,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019680,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942907/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019681,NSW,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942908/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2625,462.2625,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019682,NSW,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942933/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019683,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942934/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019684,NSW,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942936/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019685,NSW,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942938/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3125,462.3125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019687,NSW,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942939/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2125,462.2125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019688,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942940/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019689,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942941/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019690,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942943/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3125,462.3125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019691,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10942944/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2125,462.2125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019692,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
