Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10971589/1,Fixed,Point to Point,granted,05/JAN/2025,849.0125,804.0125,45,25,16K0F3E,6.457,1,Transmitter,,,35571,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971590/1,Fixed,Point to Point,granted,05/JAN/2025,804.0125,849.0125,45,25,16K0F3E,25.119,1,Transmitter,,,6754,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971590/1,Fixed,Point to Point,granted,05/JAN/2025,849.0125,804.0125,45,25,16K0F3E,6.457,1,Transmitter,,,35571,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971783/1,Fixed,Point to Point,granted,05/JAN/2025,805.0875,850.0875,45,25,16K0F3E,25.119,1,Transmitter,,,6915,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971783/1,Fixed,Point to Point,granted,05/JAN/2025,850.0875,805.0875,45,25,16K0F3E,6.457,1,Transmitter,,,6909,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971784/1,Fixed,Point to Point,granted,05/JAN/2025,805.0875,850.0875,45,25,16K0F3E,25.119,1,Transmitter,,,6681,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971784/1,Fixed,Point to Point,granted,05/JAN/2025,850.0875,805.0875,45,25,16K0F3E,6.457,1,Transmitter,,,6909,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971897/1,Fixed,Point to Point,granted,05/JAN/2025,805.0875,850.0875,45,25,16K0F3E,25.119,1,Transmitter,,,6989,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971897/1,Fixed,Point to Point,granted,05/JAN/2025,850.0875,805.0875,45,25,16K0F3E,6.457,1,Transmitter,,,6909,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971899/1,Fixed,Point to Point,granted,05/JAN/2025,805.0875,850.0875,45,25,16K0F3E,25.119,1,Transmitter,,,34847,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971899/1,Fixed,Point to Point,granted,05/JAN/2025,850.0875,805.0875,45,25,16K0F3E,6.457,1,Transmitter,,,6909,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971900/1,Fixed,Point to Point,granted,05/JAN/2025,805.0875,850.0875,45,25,16K0F3E,25.119,1,Transmitter,,,6836,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971900/1,Fixed,Point to Point,granted,05/JAN/2025,850.0875,805.0875,45,25,16K0F3E,6.457,1,Transmitter,,,6909,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971901/1,Fixed,Point to Point,granted,05/JAN/2025,805.0875,850.0875,45,25,16K0F3E,25.119,1,Transmitter,,,6907,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971901/1,Fixed,Point to Point,granted,05/JAN/2025,850.0875,805.0875,45,25,16K0F3E,6.457,1,Transmitter,,,6909,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971902/1,Fixed,Point to Point,granted,05/JAN/2025,805.0875,850.0875,45,25,16K0F3E,25.119,1,Transmitter,,,130220,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971902/1,Fixed,Point to Point,granted,05/JAN/2025,850.0875,805.0875,45,25,16K0F3E,6.457,1,Transmitter,,,6909,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971903/1,Fixed,Point to Point,granted,05/JAN/2025,804.3875,849.3875,45,25,16K0F3E,25.119,1,Transmitter,,,130220,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971903/1,Fixed,Point to Point,granted,05/JAN/2025,849.3875,804.3875,45,25,16K0F3E,24.119,1,Transmitter,,,50491,QLD,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971993/1,Fixed,Point to Point,granted,05/JAN/2025,805.4625,850.4625,45,25,16K0F3E,25.119,1,Transmitter,,,250492,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971993/1,Fixed,Point to Point,granted,05/JAN/2025,850.4625,805.4625,45,25,16K0F3E,6.457,1,Transmitter,,,35653,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971994/1,Fixed,Point to Point,granted,05/JAN/2025,805.4625,850.4625,45,25,16K0F3E,25.119,1,Transmitter,,,7059,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971994/1,Fixed,Point to Point,granted,05/JAN/2025,850.4625,805.4625,45,25,16K0F3E,6.457,1,Transmitter,,,35653,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971995/1,Fixed,Point to Point,granted,05/JAN/2025,805.4625,850.4625,45,25,16K0F3E,25.119,1,Transmitter,,,204341,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971995/1,Fixed,Point to Point,granted,05/JAN/2025,850.4625,805.4625,45,25,16K0F3E,6.457,1,Transmitter,,,35653,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971996/1,Fixed,Point to Point,granted,05/JAN/2025,805.4625,850.4625,45,25,16K0F3E,25.119,1,Transmitter,,,7301,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971996/1,Fixed,Point to Point,granted,05/JAN/2025,850.4625,805.4625,45,25,16K0F3E,6.457,1,Transmitter,,,35653,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971997/1,Fixed,Point to Point,granted,05/JAN/2025,805.4625,850.4625,45,25,16K0F3E,25.119,1,Transmitter,,,35672,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971997/1,Fixed,Point to Point,granted,05/JAN/2025,850.4625,805.4625,45,25,16K0F3E,6.457,1,Transmitter,,,35653,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971998/1,Fixed,Point to Point,granted,05/JAN/2025,805.4625,850.4625,45,25,16K0F3E,25.119,1,Transmitter,,,6695,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971998/1,Fixed,Point to Point,granted,05/JAN/2025,850.4625,805.4625,45,25,16K0F3E,6.457,1,Transmitter,,,35653,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971999/1,Fixed,Point to Point,granted,05/JAN/2025,805.4625,850.4625,45,25,16K0F3E,25.119,1,Transmitter,,,35673,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971999/1,Fixed,Point to Point,granted,05/JAN/2025,850.4625,805.4625,45,25,16K0F3E,6.457,1,Transmitter,,,35653,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10972000/1,Fixed,Point to Point,granted,05/JAN/2025,805.4625,850.4625,45,25,16K0F3E,25.119,1,Transmitter,,,7026,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10972000/1,Fixed,Point to Point,granted,05/JAN/2025,850.4625,805.4625,45,25,16K0F3E,6.457,1,Transmitter,,,35653,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11000299/1,Fixed,Point to Point,granted,05/JAN/2025,804.8375,849.8375,45,25,16K0F3E,25.119,1,Transmitter,,,35673,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11000299/1,Fixed,Point to Point,granted,05/JAN/2025,849.8375,804.8375,45,25,16K0F3E,25.119,1,Transmitter,,,7254,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11001036/1,Fixed,Point to Point,granted,05/JAN/2025,804.0125,849.0125,45,25,16K0F3E,25.119,1,Transmitter,,,6755,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11001036/1,Fixed,Point to Point,granted,05/JAN/2025,849.0125,804.0125,45,25,16K0F3E,6.457,1,Transmitter,,,35571,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
